"subject","predicate","object"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://www.w3.org/2000/01/rdf-schema#label","Record 29252"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://purl.org/dc/elements/1.1/identifier","29252.json"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23e42dd5-ab4c-337b-82f9-af5515ab9457"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f/domain/1"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/108e9584-6984-3f2a-84e1-d1f3fd885f7f/category/1"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1147eee-dbec-3c13-a252-a100acc048f7"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d6a5493c-c7f0-3787-b9a8-681a74bbdcbe"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3a6929ce-dbc2-3438-beaf-aca7965b6f32"
"http://data.silknow.org/object/b0215601-b38e-32d0-be27-dafce06f2398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2a618e4-957f-382c-b024-f1803e1faee9"
