"subject","predicate","object"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300113090","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300113090","http://purl.org/dc/terms/modified",2014-10-20T16:05:00
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018773"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#prefLabel","Tashtyk"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#prefLabel","Tashtyk"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#prefLabel","Tasthyk"
"http://vocab.getty.edu/aat/300113090","http://purl.org/dc/elements/1.1/identifier","300113090"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#altLabel","Tastyk"
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#scopeNote","Refiérase a la cultura de neolítica establecida en Minusinsk entre el siglo I y el siglo V a.C. Los artefactos del período incluyen ejemplos del estilo Siberiano en el bronce y el oro, y de las máscaras fúnebres de la arcilla que retratan caras con una decoración de dos colores."
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the Eneolithic culture established in the Minusinsk Basin between the 1st century BCE and the 5th century CE. Notable artifacts from the period include examples of the Scynthian-Siberian Animal style on bronze and gold, and clay funeral masks portraying faces with a two-color decoration."
"http://vocab.getty.edu/aat/300113090","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de Eneolithische cultuur die werd gevestigd in het Minoesinsk-bekken tussen de 1ste eeuw v. Chr. en de 5de eeuw n. Chr. Opmerkelijke artefacten uit deze periode zijn bijvoorbeeld exemplaren van de Scytisch-Siberische Dierenstijl op brons en goud, en begrafenismaskers van klei waarop gezichten zijn afgebeeld met een decoratie in twee kleuren."
