"subject","predicate","object"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/867"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#prefLabel","Tissu uni (attribut)"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#prefLabel","Unito"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#prefLabel","Plain"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#prefLabel","Liso"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#altLabel","plain fabric"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#altLabel","liscio"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/42"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980. Stevenson, Angus, ed. Oxford Dictionary of English. 3rd ed. Oxford University Press, 2010."
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 25-27"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","Tassinari, Bernard. La soie à Lyon : de la Grande fabrique aux textiles du XXIe siècle. Lyon: Ed. lyonnaises d’art et d’histoire, 2005, p. 57-62"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 53"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","«Diccionario de Autoridades(1726-1739)». Accedido 20 de noviembre de 2018. http://web.frl.es/DA.html"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales », https://www.cnrtl.fr/definition/uni"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/321","http://purl.org/dc/terms/bibliographicCitation","Conservatoire des vieux métiers du textile https://fetmode.fr/cvmt/vulgaris02.htm"
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#definition","A kind of textile non weaved with a consistent and repeated pattern, with no variation. It is opposite to a figured weave."
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#definition","Voz expr. Calidad uniforme de la superficie de una tela, que constituye un aspecto visual uniforme. Opuesto a labrado."
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#definition","agg. Tessuto dall' aspetto uniforme."
"http://data.silknow.org/vocabulary/321","http://www.w3.org/2004/02/skos/core#definition","Adj. Part. passé d'unir. Les tissus dits unis sont les tissus exécutés avec des lisses seules, dont la surface offre un aspect uniforme en épaisseur. Les genres principaux sont les taffetas, les sergés, les satins et les velours. On parle aussi de tissu uni lorsque la teinture est uniforme sur tout la surface du tissu."
