"subject","predicate","object"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://purl.org/dc/elements/1.1/identifier","16775"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0/dimension/1"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0/dimension/2"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7bcf9996-86b2-3a3e-9b8f-35a7da61b963"
"http://data.silknow.org/object/168b9f04-f70f-3739-985d-c52c56b04dc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86e2a4f8-0057-3b39-9fc0-5630c5b72a85"
