"subject","predicate","object"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://www.w3.org/2000/01/rdf-schema#label","Record O358239"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://purl.org/dc/elements/1.1/identifier","O358239.json"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/domain/2"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/domain/3"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/domain/1"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e844ae52-3bd2-3219-b901-631b42fe1698"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cb70f8bc-7b27-38c2-ab2d-6d4a0a775531"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/observation/1"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44d4e7e8-838e-3fef-95d3-763b6d95186e/observation/2"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/9033b299-9334-3d8d-bdd1-ab0dcdb023f6","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/caa32ad7-2a8c-3f24-8aa6-0e61cea9ab0b"
