"subject","predicate","object"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://www.w3.org/2000/01/rdf-schema#label","Record CE23547"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://purl.org/dc/elements/1.1/identifier","CE23547_MNAD.json"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead93502-5315-31bb-a2a7-1871a5b941b3/observation/2"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead93502-5315-31bb-a2a7-1871a5b941b3/observation/3"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead93502-5315-31bb-a2a7-1871a5b941b3/domain/1"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead93502-5315-31bb-a2a7-1871a5b941b3/observation/1"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead93502-5315-31bb-a2a7-1871a5b941b3"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ead93502-5315-31bb-a2a7-1871a5b941b3/category/1"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/685935e6-722f-37e3-8553-fa4bc33ec8bb"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e52d57ff-faa0-357b-a6b5-b2cf00b29b19"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e4871c2-a669-3faf-aa85-03e359119eb7"
"http://data.silknow.org/object/bce98eb1-40ae-3879-bb25-8c8cb43fc0b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5a293ac-f658-33be-b4d8-6b90c0b75835"
