"subject","predicate","object"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0dea5284-6f96-3307-a736-2701fd616dbe"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/305"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic anellat"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1526_1575"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/b8e5daf8-cef4-3114-9007-df177585718c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
