"subject","predicate","object"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8097fdc9-cbfd-3f1a-8edb-6f35fd611d47"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1875"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727/activity/1"
"http://data.silknow.org/statement/49b3dcc5-1277-5772-bd29-ba63c917a501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/49b3dcc5-1277-5772-bd29-ba63c917a501","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/49b3dcc5-1277-5772-bd29-ba63c917a501","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/49b3dcc5-1277-5772-bd29-ba63c917a501","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727"
"http://data.silknow.org/statement/49b3dcc5-1277-5772-bd29-ba63c917a501","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/49b3dcc5-1277-5772-bd29-ba63c917a501"
"http://data.silknow.org/statement/49b3dcc5-1277-5772-bd29-ba63c917a501","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727"
"http://data.silknow.org/statement/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7"
"http://data.silknow.org/statement/418e5d0a-6237-5c6e-a6e5-2965a4f5f1b7","http://data.silknow.org/ontology/L18",0.5276
"http://data.silknow.org/statement/0fa5d298-e0ba-5470-bab9-0efd523a6abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fa5d298-e0ba-5470-bab9-0efd523a6abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0fa5d298-e0ba-5470-bab9-0efd523a6abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/0fa5d298-e0ba-5470-bab9-0efd523a6abc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e12555e9-c0b5-32d4-8566-5b220e6f2727"
"http://data.silknow.org/statement/0fa5d298-e0ba-5470-bab9-0efd523a6abc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fa5d298-e0ba-5470-bab9-0efd523a6abc"
"http://data.silknow.org/statement/0fa5d298-e0ba-5470-bab9-0efd523a6abc","http://data.silknow.org/ontology/L18",0.788134
