"subject","predicate","object"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://www.w3.org/2000/01/rdf-schema#label","Ancient Order of Foresters"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de ruban en soie tissé taffetas vert damassé et broché, en couleurs, rouge, jaune, blanc, bleu, vert et mordoré"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230000730"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://purl.org/dc/elements/1.1/identifier","95.72.329"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P3_has_note","Fragment de ruban en soie tissé taffetas vert damassé et broché, en couleurs, rouge, jaune, blanc, bleu, vert et mordoré"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60/dimension/1"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60/dimension/2"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/71a75c1c-ae86-3123-821e-07846bbf4a81"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ecfdbc21-5703-3308-83d8-419e4a1428ff"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P102_has_title","Ancient Order of Foresters"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P128_carries","nodeID://b32072"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P128_carries","nodeID://b32071"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60/activity/1"
"http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/1d073bb4-f4a4-392b-b87a-2b457ba5bf60/activity/2"
"nodeID://b32071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32071","http://www.w3.org/2000/01/rdf-schema#comment","en formant une vague"
"nodeID://b32071","http://www.w3.org/2000/01/rdf-schema#comment","inscription"
"nodeID://b32071","http://www.w3.org/2000/01/rdf-schema#comment","""ANCIENT ORDER OF 
 FORESTERS"""
"nodeID://b32071","http://erlangen-crm.org/current/P3_has_note","inscription"
"nodeID://b32071","http://erlangen-crm.org/current/P3_has_note","en formant une vague"
"nodeID://b32071","http://erlangen-crm.org/current/P3_has_note","""ANCIENT ORDER OF 
 FORESTERS"""
"nodeID://b32071","http://erlangen-crm.org/current/P2_has_type","en haut au centre"
"nodeID://b32071","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32072","http://www.w3.org/2000/01/rdf-schema#comment","sur banderole, devise des Foresters of America, il manque la première partie"
"nodeID://b32072","http://www.w3.org/2000/01/rdf-schema#comment","Liberty, Unity, Bénévolence & concord"
"nodeID://b32072","http://www.w3.org/2000/01/rdf-schema#comment","""UNITY 
 BENEVOLENCE AND 
 CONCORD"""
"nodeID://b32072","http://erlangen-crm.org/current/P3_has_note","""UNITY 
 BENEVOLENCE AND 
 CONCORD"""
"nodeID://b32072","http://erlangen-crm.org/current/P3_has_note","sur banderole, devise des Foresters of America, il manque la première partie"
"nodeID://b32072","http://erlangen-crm.org/current/P3_has_note","Liberty, Unity, Bénévolence & concord"
"nodeID://b32072","http://erlangen-crm.org/current/P2_has_type","inscription"
"nodeID://b32072","http://erlangen-crm.org/current/P2_has_type","en bas au centre"
