"subject","predicate","object"
"http://data.silknow.org/statement/bb9a22fd-997e-5456-8a35-3df21501fb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb9a22fd-997e-5456-8a35-3df21501fb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bb9a22fd-997e-5456-8a35-3df21501fb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bb9a22fd-997e-5456-8a35-3df21501fb16","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02"
"http://data.silknow.org/statement/bb9a22fd-997e-5456-8a35-3df21501fb16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb9a22fd-997e-5456-8a35-3df21501fb16"
"http://data.silknow.org/statement/bb9a22fd-997e-5456-8a35-3df21501fb16","http://data.silknow.org/ontology/L18",0.772824
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a64db289-34cd-3070-94c0-903e51c430a9"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/11c43d10-b505-3113-8385-28dcb9609f02","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
