"subject","predicate","object"
"http://data.silknow.org/statement/ac098b9d-fc86-52de-a314-9a7182d2695b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac098b9d-fc86-52de-a314-9a7182d2695b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac098b9d-fc86-52de-a314-9a7182d2695b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ac098b9d-fc86-52de-a314-9a7182d2695b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151"
"http://data.silknow.org/statement/ac098b9d-fc86-52de-a314-9a7182d2695b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac098b9d-fc86-52de-a314-9a7182d2695b"
"http://data.silknow.org/statement/ac098b9d-fc86-52de-a314-9a7182d2695b","http://data.silknow.org/ontology/L18",0.5392
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://www.w3.org/2000/01/rdf-schema#label","1855~, Madras"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://www.w3.org/2000/01/rdf-schema#comment","Man's wrapped garment, with part of one side removed, white cotton with side borders of orange silk and red cotton in a diaper pattern, end borders with horizontal bands of orange and red silk."
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://www.w3.org/2000/01/rdf-schema#comment","Textile, man's garment, white cotton with orange borders, Madras, ca. 1855."
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455174"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://purl.org/dc/elements/1.1/identifier","8518(IS)"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P3_has_note","Man's wrapped garment, with part of one side removed, white cotton with side borders of orange silk and red cotton in a diaper pattern, end borders with horizontal bands of orange and red silk."
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P3_has_note","Textile, man's garment, white cotton with orange borders, Madras, ca. 1855."
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151/dimension/2"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151/dimension/1"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a019ebb0-c399-3ff2-b2bf-4f727c6a63cd"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8a721f7-42ce-352f-90db-ff1050e99573"
"http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151","http://erlangen-crm.org/current/P102_has_title","1855~, Madras"
"http://data.silknow.org/statement/414dcb23-94ff-5cf2-9756-34ddbad8f5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/414dcb23-94ff-5cf2-9756-34ddbad8f5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/414dcb23-94ff-5cf2-9756-34ddbad8f5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/414dcb23-94ff-5cf2-9756-34ddbad8f5eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/370b1f65-5d1c-3ac1-9a99-76df1466c151"
"http://data.silknow.org/statement/414dcb23-94ff-5cf2-9756-34ddbad8f5eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/414dcb23-94ff-5cf2-9756-34ddbad8f5eb"
"http://data.silknow.org/statement/414dcb23-94ff-5cf2-9756-34ddbad8f5eb","http://data.silknow.org/ontology/L18",0.707
