"subject","predicate","object"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://www.w3.org/2000/01/rdf-schema#label","1804"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://www.w3.org/2000/01/rdf-schema#comment","Reticule owned and possibly made by ballerina Marie Taglioni (1804-1884).  Satin, silk knitting and beads."
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://www.w3.org/2000/01/rdf-schema#comment","Reticule of  dark red fine knitted silk with dark red satin top through which runs a cord drawstring; decorated top and bottom with a band of 4 rows of tiny beads in dark red, pink, green and dark green; in the centre similar bands edge a band with bead embroidery in the form of pink flowers and dark and light green leaves."
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O63190"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://purl.org/dc/elements/1.1/identifier","S.15-1987"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://erlangen-crm.org/current/P3_has_note","Reticule of  dark red fine knitted silk with dark red satin top through which runs a cord drawstring; decorated top and bottom with a band of 4 rows of tiny beads in dark red, pink, green and dark green; in the centre similar bands edge a band with bead embroidery in the form of pink flowers and dark and light green leaves."
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://erlangen-crm.org/current/P3_has_note","Reticule owned and possibly made by ballerina Marie Taglioni (1804-1884).  Satin, silk knitting and beads."
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/16c69a92-c6fc-31af-9db0-34f7d3cb6eda"
"http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327","http://erlangen-crm.org/current/P102_has_title","1804"
"http://data.silknow.org/statement/d5d8cf5c-4129-5407-a1ec-17122e6c83bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5d8cf5c-4129-5407-a1ec-17122e6c83bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d5d8cf5c-4129-5407-a1ec-17122e6c83bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/d5d8cf5c-4129-5407-a1ec-17122e6c83bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17b91463-0b1a-3043-b890-f666e4dc7327"
"http://data.silknow.org/statement/d5d8cf5c-4129-5407-a1ec-17122e6c83bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5d8cf5c-4129-5407-a1ec-17122e6c83bc"
"http://data.silknow.org/statement/d5d8cf5c-4129-5407-a1ec-17122e6c83bc","http://data.silknow.org/ontology/L18",0.4156
