"subject","predicate","object"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://www.w3.org/2000/01/rdf-schema#comment","Previously attributed to Italian or Spanish."
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P3_has_note","Previously attributed to Italian or Spanish."
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f110bef0-5dd7-3fb9-aea9-6e24ad871a52"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P126_employed","Silk velvet with padded applique of silver tissue embroidered in coloured silks and couched metal thread"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/fc382d3d-45ab-39ee-994f-979184b9be98","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
