"subject","predicate","object"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#prefLabel","Zarza"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#prefLabel","Bramble"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#prefLabel","Rovo"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#prefLabel","Ronce"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#altLabel","blackberry"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","Becker, Udo. Enciclopedia de Los Símbolos. Barcelona: Tèia, 2008."
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 02 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9R2890"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/781","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#definition","Del ant. sarza, voz de or. prerromano. Arbusto de la familia de las rosáceas, con tallos sarmentosos, arqueados en las puntas, prismáticos, de cuatro a cinco metros de largo, con aguijones fuertes y con forma de gancho, hojas divididas en cinco hojuelas elípticas, aserradas, lampiñas por el haz y velludas por el envés. Sus flores son blancas o róseas en racimo, y cuyo fruto, comestible, es la zarzamora. En tejido suele utilizarse en algunas representaciones generalmente estilizadas que acompañan a otro tipo de motivos decorativos a modo de guirnalda u orla."
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Issu du lat. rumex ""petite oseille"" puis ""ronce"". Plantes de la famille des Rosacées, qui poussent sou la forme de buissons épineaux et rampants. Certaines espèces portent des fleurs blanches ou roses en grappe, et d'autres peuvent aussi produire de petites baies comestibles. Dans le tissu, la ronce est généralement utilisés dans certaines représentations souvent stylisées qui accompagnent d'autres types de motifs décoratifs comme une guirlande ou une bordure."
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#definition","n. From the Old English ""brembel"" ""bræmbel"" later ""brémel"" ""brǽmel"". A rough prickly shrub; spec. the blackberry-bush. Used  in garlands in fabric decorations."
"http://data.silknow.org/vocabulary/781","http://www.w3.org/2004/02/skos/core#definition","s. m. [lat. rŭbus]. arbusti decidui o sempreverdi, muniti quasi sempre di aculei, con foglie per lo più composte (poche le specie erbacee perenni); producono un caratteristico frutto, detto mora."
