"subject","predicate","object"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://www.w3.org/2000/01/rdf-schema#label","Velours coupé ombré Coucher de soleil"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://www.w3.org/2000/01/rdf-schema#comment","La maison J. Bachelard et Cie, établie au 12, quai Saint-Clair et au 23, rue Royale, succédait à la maison Devaux et Bachelard, eux-mêmes successeurs de Million et Servier, maison fondée en 1813. Elle traitait spécialement la haute nouveauté en tissus de soie unis, façonnés, velours et imprimés, et possédait des comptoirs de fabrication en Isère,  dans la Loire et dans le Vaucluse où elle traitait les articles les plus divers. La maison Devaux et Bachelard avait été récompensée d'une Médaille d'or aux Expositions universelles de Paris de 1855 et 1889 ; d'une Médaille d'or à l'Exposition internationale industrielle d'Amsterdam, en 1883 ; d'une Grande médaille à celles de Londres, en 1862, de Paris, en 1867, de Vienne, en 1873, de Philadelphie, en 1877, de Melbourne, en 1880. À l'Exposition internationale de Lyon, en 1894, sous la raison J. Bachelard et Cie, elle est gratifiée d'un Grand prix. À l'issue de l'Exposition, la maison fait don au musée des Tissus de quatre laizes remarquables, deux velours aux décors étonnamment modernes, le Coucher de soleil ombré et les Stalactites (inv. MT 25822), et deux satins brochés, les Chrysanthèmes sur fond noir (inv. MT 25823) et les Hirondelles ombré (inv. MT 25824). Le choix de la maison dévoile probablement quelles ont été les pièces les plus admirées lors de l'événement de 1894. Les décors sont alors inspirés par l'art japonais, comme en témoigne aussi la production de la maison Les Petits-Fils de C.-J. Bonnet et Cie et notamment les fameuses Hirondelles qui figuraient à la même Exposition et dont une laize a été donnée par les fabricants au musée des Tissus (inv. MT 25819). Le Coucher de soleil montre la volonté des maisons lyonnaises de renouveler les sources d'inspiration de leur production. Dès l'Exposition universelle de Paris en 1889, la maison Devaux et Bachelard s'était distinguée en présentant un « damas robe » — un satin, liseré, lancé, à effet damassé, et broché — au rapport de dessin de soixante-neuf centimètres et demi, semé de minuscules étoiles dorées cloutant un ciel aux lourds nuages qui fut utilisé par le couturier Charles Frederick Worth. Devant le succès de ce motif, J. Bachelard et Cie créa cette variante en velours coupé ombré du ciel nuageux, empourpré par un coucher de soleil, pour l'Exposition de 1894. Le rapport de dessin est de soixante dix-neuf centimètres de haut dans cet exemplaire.
Maximilien Durand"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://www.w3.org/2002/07/owl#sameAs","http://www.mtmad.fr/floracci/jsp/opac/opac_index.jsp?action=view_notice&recordId=musee:MUS_BIEN:1305&only_main=true&lang=fre-FR"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://purl.org/dc/elements/1.1/identifier","1305"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P3_has_note","La maison J. Bachelard et Cie, établie au 12, quai Saint-Clair et au 23, rue Royale, succédait à la maison Devaux et Bachelard, eux-mêmes successeurs de Million et Servier, maison fondée en 1813. Elle traitait spécialement la haute nouveauté en tissus de soie unis, façonnés, velours et imprimés, et possédait des comptoirs de fabrication en Isère,  dans la Loire et dans le Vaucluse où elle traitait les articles les plus divers. La maison Devaux et Bachelard avait été récompensée d'une Médaille d'or aux Expositions universelles de Paris de 1855 et 1889 ; d'une Médaille d'or à l'Exposition internationale industrielle d'Amsterdam, en 1883 ; d'une Grande médaille à celles de Londres, en 1862, de Paris, en 1867, de Vienne, en 1873, de Philadelphie, en 1877, de Melbourne, en 1880. À l'Exposition internationale de Lyon, en 1894, sous la raison J. Bachelard et Cie, elle est gratifiée d'un Grand prix. À l'issue de l'Exposition, la maison fait don au musée des Tissus de quatre laizes remarquables, deux velours aux décors étonnamment modernes, le Coucher de soleil ombré et les Stalactites (inv. MT 25822), et deux satins brochés, les Chrysanthèmes sur fond noir (inv. MT 25823) et les Hirondelles ombré (inv. MT 25824). Le choix de la maison dévoile probablement quelles ont été les pièces les plus admirées lors de l'événement de 1894. Les décors sont alors inspirés par l'art japonais, comme en témoigne aussi la production de la maison Les Petits-Fils de C.-J. Bonnet et Cie et notamment les fameuses Hirondelles qui figuraient à la même Exposition et dont une laize a été donnée par les fabricants au musée des Tissus (inv. MT 25819). Le Coucher de soleil montre la volonté des maisons lyonnaises de renouveler les sources d'inspiration de leur production. Dès l'Exposition universelle de Paris en 1889, la maison Devaux et Bachelard s'était distinguée en présentant un « damas robe » — un satin, liseré, lancé, à effet damassé, et broché — au rapport de dessin de soixante-neuf centimètres et demi, semé de minuscules étoiles dorées cloutant un ciel aux lourds nuages qui fut utilisé par le couturier Charles Frederick Worth. Devant le succès de ce motif, J. Bachelard et Cie créa cette variante en velours coupé ombré du ciel nuageux, empourpré par un coucher de soleil, pour l'Exposition de 1894. Le rapport de dessin est de soixante dix-neuf centimètres de haut dans cet exemplaire.
Maximilien Durand"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e/dimension/1"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e/dimension/2"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/eba1398e-00f3-3a25-a25b-fb4df196e05e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/86e08219-c9b7-3dbf-8cf0-f5c4fc3e213f"
