"subject","predicate","object"
"http://data.silknow.org/statement/36ce961b-7824-5079-b574-cd7c51c3c073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36ce961b-7824-5079-b574-cd7c51c3c073","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/36ce961b-7824-5079-b574-cd7c51c3c073","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/36ce961b-7824-5079-b574-cd7c51c3c073","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b"
"http://data.silknow.org/statement/36ce961b-7824-5079-b574-cd7c51c3c073","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36ce961b-7824-5079-b574-cd7c51c3c073"
"http://data.silknow.org/statement/36ce961b-7824-5079-b574-cd7c51c3c073","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/223c819f-4f9c-3331-bdb9-26fc4f13eb8e"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P126_employed","Silk and wool double cloth"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/567b084e-bd53-37a2-9aab-350f141ebb6b"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2651496/"
"http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b/activity/1"
"http://data.silknow.org/statement/52c83a0b-b426-5498-b111-def9396b1498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/52c83a0b-b426-5498-b111-def9396b1498","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/52c83a0b-b426-5498-b111-def9396b1498","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/52c83a0b-b426-5498-b111-def9396b1498","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b"
"http://data.silknow.org/statement/52c83a0b-b426-5498-b111-def9396b1498","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/52c83a0b-b426-5498-b111-def9396b1498"
"http://data.silknow.org/statement/52c83a0b-b426-5498-b111-def9396b1498","http://data.silknow.org/ontology/L18",0.8891
"http://data.silknow.org/statement/7582a520-39ee-5d12-9dd9-ee08c292ed5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7582a520-39ee-5d12-9dd9-ee08c292ed5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7582a520-39ee-5d12-9dd9-ee08c292ed5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7582a520-39ee-5d12-9dd9-ee08c292ed5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b"
"http://data.silknow.org/statement/7582a520-39ee-5d12-9dd9-ee08c292ed5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7582a520-39ee-5d12-9dd9-ee08c292ed5e"
"http://data.silknow.org/statement/7582a520-39ee-5d12-9dd9-ee08c292ed5e","http://data.silknow.org/ontology/L18",0.298252
"http://data.silknow.org/statement/b10abb43-e03b-5efa-b523-2c4aceabd9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b10abb43-e03b-5efa-b523-2c4aceabd9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b10abb43-e03b-5efa-b523-2c4aceabd9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b10abb43-e03b-5efa-b523-2c4aceabd9f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21740304-3cdd-393e-be83-f7103aa5ff7b"
"http://data.silknow.org/statement/b10abb43-e03b-5efa-b523-2c4aceabd9f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b10abb43-e03b-5efa-b523-2c4aceabd9f2"
"http://data.silknow.org/statement/b10abb43-e03b-5efa-b523-2c4aceabd9f2","http://data.silknow.org/ontology/L18",0.79048
