"subject","predicate","object"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://www.w3.org/2000/01/rdf-schema#label","Record 29798"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://purl.org/dc/elements/1.1/identifier","29798.json"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2/domain/1"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3515034-7bbc-34d3-908d-fac2ab8560de"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2/category/1"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d85d5aa-b2bf-3583-90a0-e8ada01643d6"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36894c45-a6b2-370d-8172-0fe705b9142d"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bb84b638-f489-3375-9ef5-b9b5f5cf176c"
"http://data.silknow.org/object/1e2801e1-5ec8-3acd-8c8a-97a1c06aa7ca","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/796b1cc1-aec3-352f-9ac4-e6742aae01a2/observation/1"
