"subject","predicate","object"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://purl.org/dc/elements/1.1/identifier","7859"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a/dimension/1"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a/dimension/2"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/23bd217a-5b82-3096-b642-0d880fcbfcc2"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/83402c46-1794-3680-bc3b-073ce6970080"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f756f209-8a57-3ccd-97ad-59075ceec65d"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/55dd6aa3-d6b5-375e-8532-9cbed441f80a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08a63053-bc53-3d47-b90a-e68e704f86e1"
