"subject","predicate","object"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://www.w3.org/2000/01/rdf-schema#label","Record CE04979"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://purl.org/dc/elements/1.1/identifier","CE04979_MNAD.json"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b/category/1"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb63cf1c-f87b-3f28-8313-484245428103"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/08df07b2-4f30-378b-919d-3a25fe227db9"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6478fe44-a550-3f28-92c3-c907f31ee15a"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d06e7c50-3dff-3ceb-9d7b-6e7d4a81b976"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b/observation/3"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b/observation/1"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b/observation/2"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b/domain/1"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b/domain/2"
"http://data.silknow.org/object/fcf931da-c7c0-3e3f-963b-6bf174e34c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a00cb0a5-9b9e-37ab-8706-45754b17927b"
