"subject","predicate","object"
"http://data.silknow.org/statement/6cc4662e-c805-5350-b1fe-28071bfbf085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cc4662e-c805-5350-b1fe-28071bfbf085","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6cc4662e-c805-5350-b1fe-28071bfbf085","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6cc4662e-c805-5350-b1fe-28071bfbf085","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/6cc4662e-c805-5350-b1fe-28071bfbf085","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cc4662e-c805-5350-b1fe-28071bfbf085"
"http://data.silknow.org/statement/6cc4662e-c805-5350-b1fe-28071bfbf085","http://data.silknow.org/ontology/L18",0.8112
"http://data.silknow.org/statement/237f4a31-0509-5487-9110-af117e605bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/237f4a31-0509-5487-9110-af117e605bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/237f4a31-0509-5487-9110-af117e605bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/237f4a31-0509-5487-9110-af117e605bf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/237f4a31-0509-5487-9110-af117e605bf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/237f4a31-0509-5487-9110-af117e605bf0"
"http://data.silknow.org/statement/237f4a31-0509-5487-9110-af117e605bf0","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8ff1abd7-2136-574e-b8cf-f0edaa2cb088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ff1abd7-2136-574e-b8cf-f0edaa2cb088","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8ff1abd7-2136-574e-b8cf-f0edaa2cb088","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8ff1abd7-2136-574e-b8cf-f0edaa2cb088","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/8ff1abd7-2136-574e-b8cf-f0edaa2cb088","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ff1abd7-2136-574e-b8cf-f0edaa2cb088"
"http://data.silknow.org/statement/8ff1abd7-2136-574e-b8cf-f0edaa2cb088","http://data.silknow.org/ontology/L18",0.3909
"http://data.silknow.org/statement/e6a92b5a-03d2-5058-aee6-a57754f85036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6a92b5a-03d2-5058-aee6-a57754f85036","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e6a92b5a-03d2-5058-aee6-a57754f85036","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/e6a92b5a-03d2-5058-aee6-a57754f85036","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/e6a92b5a-03d2-5058-aee6-a57754f85036","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6a92b5a-03d2-5058-aee6-a57754f85036"
"http://data.silknow.org/statement/e6a92b5a-03d2-5058-aee6-a57754f85036","http://data.silknow.org/ontology/L18",0.6371
"http://data.silknow.org/statement/bfde907d-f361-59d4-87e9-759e5701243b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bfde907d-f361-59d4-87e9-759e5701243b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bfde907d-f361-59d4-87e9-759e5701243b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/bfde907d-f361-59d4-87e9-759e5701243b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/64c57b52-0619-3aaa-9a99-69ef6941ce54"
"http://data.silknow.org/statement/bfde907d-f361-59d4-87e9-759e5701243b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bfde907d-f361-59d4-87e9-759e5701243b"
"http://data.silknow.org/statement/bfde907d-f361-59d4-87e9-759e5701243b","http://data.silknow.org/ontology/L18",0.932421
