"subject","predicate","object"
"http://data.silknow.org/production/ee33685c-25b3-3891-9b5d-47739e9da35a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/ee33685c-25b3-3891-9b5d-47739e9da35a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b3fe9f9c-cb37-5375-9ac6-e37307715aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3fe9f9c-cb37-5375-9ac6-e37307715aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b3fe9f9c-cb37-5375-9ac6-e37307715aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b3fe9f9c-cb37-5375-9ac6-e37307715aa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee33685c-25b3-3891-9b5d-47739e9da35a"
"http://data.silknow.org/statement/b3fe9f9c-cb37-5375-9ac6-e37307715aa0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3fe9f9c-cb37-5375-9ac6-e37307715aa0"
"http://data.silknow.org/statement/b3fe9f9c-cb37-5375-9ac6-e37307715aa0","http://data.silknow.org/ontology/L18",0.7029
"http://data.silknow.org/statement/3e420e85-2add-5ad8-8884-314f4dc4e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3e420e85-2add-5ad8-8884-314f4dc4e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3e420e85-2add-5ad8-8884-314f4dc4e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/3e420e85-2add-5ad8-8884-314f4dc4e1a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee33685c-25b3-3891-9b5d-47739e9da35a"
"http://data.silknow.org/statement/3e420e85-2add-5ad8-8884-314f4dc4e1a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3e420e85-2add-5ad8-8884-314f4dc4e1a0"
"http://data.silknow.org/statement/3e420e85-2add-5ad8-8884-314f4dc4e1a0","http://data.silknow.org/ontology/L18",0.5336
"http://data.silknow.org/statement/6a104fbb-f08b-54dc-a133-0e5d1049ed1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6a104fbb-f08b-54dc-a133-0e5d1049ed1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6a104fbb-f08b-54dc-a133-0e5d1049ed1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6a104fbb-f08b-54dc-a133-0e5d1049ed1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee33685c-25b3-3891-9b5d-47739e9da35a"
"http://data.silknow.org/statement/6a104fbb-f08b-54dc-a133-0e5d1049ed1f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6a104fbb-f08b-54dc-a133-0e5d1049ed1f"
"http://data.silknow.org/statement/6a104fbb-f08b-54dc-a133-0e5d1049ed1f","http://data.silknow.org/ontology/L18",0.935743
"http://data.silknow.org/statement/87cec45f-c838-5620-a8e4-4a019a5eb98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87cec45f-c838-5620-a8e4-4a019a5eb98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/87cec45f-c838-5620-a8e4-4a019a5eb98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/87cec45f-c838-5620-a8e4-4a019a5eb98c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ee33685c-25b3-3891-9b5d-47739e9da35a"
"http://data.silknow.org/statement/87cec45f-c838-5620-a8e4-4a019a5eb98c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87cec45f-c838-5620-a8e4-4a019a5eb98c"
"http://data.silknow.org/statement/87cec45f-c838-5620-a8e4-4a019a5eb98c","http://data.silknow.org/ontology/L18",0.737777
