"subject","predicate","object"
"https://sws.geonames.org/1254650/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1254650/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1254650/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1254650/about.rdf"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#name","Thanjavur"
"https://sws.geonames.org/1254650/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","10.64"
"https://sws.geonames.org/1254650/","http://www.w3.org/2003/01/geo/wgs84_pos#long","79.22"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#alternateName","Thanjāvūr"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#alternateName","Thanjavur"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#alternateName","Thanjavur"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#alternateName","Tanjore District"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#alternateName","Tanjore"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1254650/contains.rdf"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1254650/thanjavur.html"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1255053/"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#population","2405890"
"https://sws.geonames.org/1254650/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1255053/"
