"subject","predicate","object"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://www.w3.org/2000/01/rdf-schema#label","Record 7594"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://purl.org/dc/elements/1.1/identifier","7594.json"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce/category/1"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce/domain/1"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f064c77-1a9f-3fef-802e-5014b60a29ce"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3886d7ab-a0a5-3864-b5be-10653176910f"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ac331f1-86bd-3576-8414-edc737233cf2"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6f86a54-404d-342b-a2d2-0a2446364ff3"
"http://data.silknow.org/object/701d5dae-3145-316f-aee7-296b0334b1e3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b7c4e4f-b63f-39e8-9231-bad5b86e6178"
