"subject","predicate","object"
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300121951","http://purl.org/dc/terms/created",1988-10-26T00:00:00
"http://vocab.getty.edu/aat/300121951","http://purl.org/dc/terms/modified",2011-01-07T18:26:35
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/2004/02/skos/core#prefLabel","<patronen naar algemeen type>"
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/2004/02/skos/core#prefLabel","<patterns by general type>"
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/2004/02/skos/core#prefLabel","<motivos por tipo general>"
"http://vocab.getty.edu/aat/300121951","http://purl.org/dc/elements/1.1/identifier","300121951"
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300010143"
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300010232"
"http://vocab.getty.edu/aat/300121951","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300165347"
