"subject","predicate","object"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-25301-000"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://purl.org/dc/elements/1.1/identifier","37406.json"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab09d678-8142-3569-aa05-0a379ecc0610"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/521a5fb4-9947-3bfe-b929-e14f34630391"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d/domain/3"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d/observation/1"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d/domain/1"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b65b17f5-de24-3cbf-b4dd-8c5e55960e53"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d/domain/2"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d"
"http://data.silknow.org/object/b3eab38f-19f5-3bfc-a184-4b79cd92935e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c02a73f0-ab20-3508-afff-ae0a55780c2d/category/1"
