"subject","predicate","object"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://www.w3.org/2000/01/rdf-schema#label","Record O288738"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://purl.org/dc/elements/1.1/identifier","O288738.json"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eddb6dd9-7a6d-383e-b87d-c81ba6a2cffa"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff5233d2-adee-3fd1-b3c6-2787471be817"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a/domain/2"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a/domain/3"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c38284c-bafd-300c-948c-88a2aba7aa2a/domain/1"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5aeeef51-fd17-32f3-8873-57456d7e7f7b"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63ed8f80-2807-3fc5-b3ce-2642f4457d5c"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/52f7fc53-867e-3b13-8aac-6165839300a3"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55e29396-39b1-3634-8a4a-fce1b07f131b"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f798bb4-65d4-343e-a7f2-8d81e33e2ef3"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/703ccc0f-d658-3cef-8105-d815a28d0ada"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f3c09a7-01c4-3810-b2b9-af788e374732"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/69bf4199-50f3-33b6-9682-a480ea088526"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6df5bf3e-61c3-3b89-a72a-ce38c3080e87"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23e7aeef-4b30-368b-b9e9-a150384559be"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/088695d0-08f3-396d-b868-9ccd0befa49a"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/28fd90a4-579e-3323-94cd-64c1ec0ce638"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0bb7418c-6bc6-330b-ab5a-90cb11a6948b"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10e39c86-d90e-339e-afde-74da558c7a43"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07553645-f75d-31bc-ab3b-7a4b45779a86"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1fdfb339-7f2e-3f08-8e09-10839fb85a51"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07b64895-d91d-31ff-b111-e32bb4acec5d"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3535f07a-d57e-3da4-b164-681785ca9aa8"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3c24b456-ca40-3431-9d79-763138314792"
"http://data.silknow.org/object/4c58b9e6-96b4-3969-b0a9-4c624fbc1482","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3236702c-10e6-382a-89d8-2ec45b35c2ce"
