"subject","predicate","object"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300252875","http://purl.org/dc/terms/created",1994-11-07T00:00:00
"http://vocab.getty.edu/aat/300252875","http://purl.org/dc/terms/modified",2014-12-05T08:40:40
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300081335"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#prefLabel","microfilmado"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#prefLabel","microfilming"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#prefLabel","microfilmen"
"http://vocab.getty.edu/aat/300252875","http://purl.org/dc/elements/1.1/identifier","300252875"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#altLabel","gemicrofilmd"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#altLabel","microfilmed"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#altLabel","microfilmar"
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#scopeNote","Microfilms maken."
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de realizar microfilms."
"http://vocab.getty.edu/aat/300252875","http://www.w3.org/2004/02/skos/core#scopeNote","The process of making microfilms."
