"subject","predicate","object"
"http://data.silknow.org/statement/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9"
"http://data.silknow.org/statement/7bdc482f-ce3e-5c00-87d1-8f3cf8695bc9","http://data.silknow.org/ontology/L18",0.3324
"http://data.silknow.org/statement/3b361a25-959d-5998-8fbb-b12ecd60a5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b361a25-959d-5998-8fbb-b12ecd60a5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3b361a25-959d-5998-8fbb-b12ecd60a5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/3b361a25-959d-5998-8fbb-b12ecd60a5bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/3b361a25-959d-5998-8fbb-b12ecd60a5bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b361a25-959d-5998-8fbb-b12ecd60a5bc"
"http://data.silknow.org/statement/3b361a25-959d-5998-8fbb-b12ecd60a5bc","http://data.silknow.org/ontology/L18",0.7104
"http://data.silknow.org/statement/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1"
"http://data.silknow.org/statement/b4a993cb-3570-5e38-9774-1a7d2bc2b3d1","http://data.silknow.org/ontology/L18",0.2924
"http://data.silknow.org/statement/c819ab11-f220-5d98-a941-63b2c4d05612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c819ab11-f220-5d98-a941-63b2c4d05612","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c819ab11-f220-5d98-a941-63b2c4d05612","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c819ab11-f220-5d98-a941-63b2c4d05612","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/c819ab11-f220-5d98-a941-63b2c4d05612","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c819ab11-f220-5d98-a941-63b2c4d05612"
"http://data.silknow.org/statement/c819ab11-f220-5d98-a941-63b2c4d05612","http://data.silknow.org/ontology/L18",0.5027
"http://data.silknow.org/statement/6cd63caa-c867-5579-addf-c356e3c8ef73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cd63caa-c867-5579-addf-c356e3c8ef73","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6cd63caa-c867-5579-addf-c356e3c8ef73","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6cd63caa-c867-5579-addf-c356e3c8ef73","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/6cd63caa-c867-5579-addf-c356e3c8ef73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cd63caa-c867-5579-addf-c356e3c8ef73"
"http://data.silknow.org/statement/6cd63caa-c867-5579-addf-c356e3c8ef73","http://data.silknow.org/ontology/L18",0.512
"http://data.silknow.org/statement/f3d0c0e6-d267-5061-9c69-326faaf566c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3d0c0e6-d267-5061-9c69-326faaf566c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f3d0c0e6-d267-5061-9c69-326faaf566c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/f3d0c0e6-d267-5061-9c69-326faaf566c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/f3d0c0e6-d267-5061-9c69-326faaf566c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3d0c0e6-d267-5061-9c69-326faaf566c5"
"http://data.silknow.org/statement/f3d0c0e6-d267-5061-9c69-326faaf566c5","http://data.silknow.org/ontology/L18",0.3824
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/895a6367-52d3-3f5d-814a-e65f8b4c935b"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1600_1699"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6252001/"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3489940/"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5"
"http://data.silknow.org/statement/c4c5ae9e-f815-57f8-a3b7-eeb01ad034a5","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/2c9db94b-b326-58a0-b588-def017597a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c9db94b-b326-58a0-b588-def017597a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2c9db94b-b326-58a0-b588-def017597a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/6252001/"
"http://data.silknow.org/statement/2c9db94b-b326-58a0-b588-def017597a9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/2c9db94b-b326-58a0-b588-def017597a9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c9db94b-b326-58a0-b588-def017597a9a"
"http://data.silknow.org/statement/2c9db94b-b326-58a0-b588-def017597a9a","http://data.silknow.org/ontology/L18",0.3153
"http://data.silknow.org/statement/36cc18c8-a745-5a72-8c07-acedcff9a8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36cc18c8-a745-5a72-8c07-acedcff9a8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36cc18c8-a745-5a72-8c07-acedcff9a8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/36cc18c8-a745-5a72-8c07-acedcff9a8d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/36cc18c8-a745-5a72-8c07-acedcff9a8d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/36cc18c8-a745-5a72-8c07-acedcff9a8d3"
"http://data.silknow.org/statement/36cc18c8-a745-5a72-8c07-acedcff9a8d3","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/61d0a45a-6b56-586b-a74d-d39465da2e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61d0a45a-6b56-586b-a74d-d39465da2e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/61d0a45a-6b56-586b-a74d-d39465da2e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/61d0a45a-6b56-586b-a74d-d39465da2e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7bde73b2-a46e-3387-baea-386b3249796d"
"http://data.silknow.org/statement/61d0a45a-6b56-586b-a74d-d39465da2e60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61d0a45a-6b56-586b-a74d-d39465da2e60"
"http://data.silknow.org/statement/61d0a45a-6b56-586b-a74d-d39465da2e60","http://data.silknow.org/ontology/L18",0.932421
