"subject","predicate","object"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://www.w3.org/2000/01/rdf-schema#label","Record 13934"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://purl.org/dc/elements/1.1/identifier","907915.json"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73ddf1f6-e6dc-39dc-9768-be1edf69e7e1/category/1"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2fc296d9-6ff4-36cf-bbdc-3856b96f0087"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb05c187-6063-3f7c-a48f-33b5e1e681dc"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73ddf1f6-e6dc-39dc-9768-be1edf69e7e1"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e24c1a7-7785-3864-8d3b-a32ad2945556"
"http://data.silknow.org/object/f87a59da-8e5f-3b85-9008-1d0584339b74","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
