"subject","predicate","object"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://www.w3.org/2000/01/rdf-schema#label","Record 18200"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://purl.org/dc/elements/1.1/identifier","18200.json"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b/observation/1"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ffb7fcdc-32ec-3880-9148-709284b9935d"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b/domain/1"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a224855-167e-3af1-b612-5086ee0498df"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdf589a-2b84-393f-a1f8-28ecf82f8a4b/category/1"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8515fd35-c1b7-355c-a12f-3b9bbc3cc8c1"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3f6ea6d7-e450-384c-aca6-1f696318c486"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55b6f9f6-8bf8-30ac-94bf-5a0dc0ced65f"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a53e6d13-05ac-37f3-bc7e-a44a7b882926"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e1672d7-c8b1-3b08-8f13-bf90ee2a3eec"
"http://data.silknow.org/object/ec10c367-54d3-3017-a6cd-bb9f4d40475f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23c18d65-41c3-3c5b-b719-b8b91162b8c6"
