"subject","predicate","object"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f161e559-2088-35bc-ba72-0f32896e1d74"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47a261b0-57fc-31a6-a506-15c57d26707a"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6883969-a941-3b7a-af72-b39ba0157d72"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bb2bf43-f607-3b84-b83c-d32df63efa24"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f867d8f4-aa58-3cb2-9631-ee00de2925be"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1429fe0d-b52f-3d08-98aa-9a48d5846feb"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7598f66-5de2-3118-95e0-8f207f12eef2"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/135a376c-84be-3be4-b3df-0e1cadbaf0aa"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2683c9f-7e61-3044-8bdb-7d030fef998b"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58f5a107-d3c3-305c-a6b8-63d52889c0ae"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e268d70-89b3-3c07-9865-25ae1e51ed65"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/050d56ee-902e-3988-bdf7-c95c63760f3a"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3929f88-a17b-3838-a980-5e23b2328051"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/503c3be0-8dad-3a86-bbfd-7fe3ab16da10"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69f2c58e-4a03-30d5-a472-827d6a6c5d29"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2efc5791-817b-3fe7-b4e1-72965beddde6"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/213006bd-0238-349a-8ead-660803369a6b"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6be6ca52-c92c-3a60-936f-40f1d11b37c2"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9aeeb07b-65fc-3439-87c7-21732d465cdb"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bbe8b83-e407-3813-8906-e148cb47f851"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83ac9cd4-35fa-300f-9191-48a67217528a"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b6fde65-6c27-3b14-92e7-4bf3b901ce31"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08bdd9a2-4118-3d9d-bea0-c98a704cf1a9"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3dfacf95-528f-35ef-b3d8-77574f9889f6"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22768423-a647-3985-b509-51dbfdfe1449"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f8903c4-d0d8-3b2b-b499-16fa838d60f3"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d67cca89-a523-3d2c-911c-9bf545050168"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/daf6a612-9c3d-3004-89e3-828bda0cf0a8"
"http://data.silknow.org/object/4416171f-e789-3042-8f7c-b66ca03c3164","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/b0938fc9-160e-304e-8dbf-caa41244e1c3"
