"subject","predicate","object"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://www.w3.org/2000/01/rdf-schema#label","Record 1310"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://purl.org/dc/elements/1.1/identifier","1310.json"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e64fa40-91bf-3622-b33a-b8bf6ed4c1b9"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1340805-c186-3e2f-9a24-eb3ab6eac853"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/194adabc-9b44-3308-9d00-6f76243cdbed"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d64e05f-c216-3aea-a410-3d66f7f2174b"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/028424fe-15c6-3263-a3f0-377dae737519"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2fb9af37-d6b0-3f74-ac9c-7b9ed9780a04"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48/observation/1"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97f2f732-7560-3274-8a4d-6da8665e9d48"
"http://data.silknow.org/object/5846edb1-7d41-3a61-9956-4a222df41d64","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7cf0a5bd-1b4d-3521-97d5-7c49d7da69fb"
