"subject","predicate","object"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://www.w3.org/2000/01/rdf-schema#label","Record 6495"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://purl.org/dc/elements/1.1/identifier","6495.json"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/96dd025b-fe57-3a64-ad99-d1158be1f9c6"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37a1aa4a-381e-32d3-8a32-40386abfac5e"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ed847c2-a29c-3902-a0e6-90a1dbd67dc8"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0da12822-77ef-3fea-96e1-232ea6ce56fb"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18b8c792-3556-3110-9a53-38bbe1c1e3e1"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfb450-857c-34e2-ad1f-7b93b525c397/observation/2"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4276af88-cf64-3a08-92e3-cc1ff31424fe"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfb450-857c-34e2-ad1f-7b93b525c397/observation/1"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfb450-857c-34e2-ad1f-7b93b525c397/category/1"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfb450-857c-34e2-ad1f-7b93b525c397/domain/1"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9a9560f8-32a9-30e9-8c25-bbde10e5ce32"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68cfb450-857c-34e2-ad1f-7b93b525c397"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7e7aad7-c8f5-371d-aaaa-64274badb3c8"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f317ba8-6a63-39ef-9a7d-2c23a110add3"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1dff1d00-b38c-327e-b697-b0b1488b8921"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/activity/5586d84a-73d8-38ae-a488-2a14947e256b"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/assessment/c9984b8d-84ff-343a-b805-fb8b5ca483a2"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0f77c8b-0403-36d5-9ef6-eaa21af550ec"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d62e2181-5ce2-3c5e-8d76-05945bf10c6f"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c4a1d3c-2119-3fbf-a8bb-37a117a75b27"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae97188a-ee2e-3495-9bf3-7921dba88cda"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5418446-92d7-39e2-aca4-cee1a82c9242"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7946e31b-27b8-3fed-bd2a-0b5ad88b5c34"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88681541-0f5b-349a-842c-05a6fb3a8eaa"
"http://data.silknow.org/object/76ad2455-bdf5-31f4-ad3d-5091d34d4754","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/271183d4-c4c1-3037-b747-c15119fe3d61"
