"subject","predicate","object"
"http://data.silknow.org/statement/2ca99897-f5dd-5e00-ab4c-bc54732ae43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ca99897-f5dd-5e00-ab4c-bc54732ae43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2ca99897-f5dd-5e00-ab4c-bc54732ae43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2ca99897-f5dd-5e00-ab4c-bc54732ae43d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345"
"http://data.silknow.org/statement/2ca99897-f5dd-5e00-ab4c-bc54732ae43d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ca99897-f5dd-5e00-ab4c-bc54732ae43d"
"http://data.silknow.org/statement/2ca99897-f5dd-5e00-ab4c-bc54732ae43d","http://data.silknow.org/ontology/L18",0.4914
"http://data.silknow.org/statement/347eb783-e118-535c-aebb-fd6fffc45fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/347eb783-e118-535c-aebb-fd6fffc45fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/347eb783-e118-535c-aebb-fd6fffc45fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/347eb783-e118-535c-aebb-fd6fffc45fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f63b2d3-9ba7-3f2f-83c3-c4ed386e2345"
"http://data.silknow.org/statement/347eb783-e118-535c-aebb-fd6fffc45fcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/347eb783-e118-535c-aebb-fd6fffc45fcf"
"http://data.silknow.org/statement/347eb783-e118-535c-aebb-fd6fffc45fcf","http://data.silknow.org/ontology/L18",0.8997
"http://data.silknow.org/statement/783f401c-81ce-5fbf-8ea5-6d7d26dbb040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/783f401c-81ce-5fbf-8ea5-6d7d26dbb040","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/783f401c-81ce-5fbf-8ea5-6d7d26dbb040","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
