"subject","predicate","object"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://www.w3.org/2000/01/rdf-schema#label","Record 7003"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://purl.org/dc/elements/1.1/identifier","7003.json"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee/observation/1"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eb3eb63a-800d-39e4-8de9-57cd01d315a3"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee/category/1"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee/domain/1"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37838828-cf53-3ec8-b155-6533a1fcc245"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b732484-6be6-3a55-9821-265df2e8b3ee"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42fca34c-7b3b-32e5-b0bc-d3d5aa80e1bb"
"http://data.silknow.org/object/f5d0b1b1-18a0-30a1-a623-0b2892569106","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9fa40a95-2647-3f41-a36a-f43aa2e5a45d"
