"subject","predicate","object"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.81"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://purl.org/dc/elements/1.1/identifier","589335.json"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ceeaec0-1768-36b6-82f7-b99c1fbf7cff"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d215aa6c-c763-3b74-a2f0-0d46d28d11fe"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/37d895be-d964-35c0-9694-b183db1034b7"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59ce2a48-ef6d-35ea-8792-ce54be46d21c"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d215aa6c-c763-3b74-a2f0-0d46d28d11fe/domain/1"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d215aa6c-c763-3b74-a2f0-0d46d28d11fe/category/1"
"http://data.silknow.org/object/236e0bba-6253-35e2-b572-172da36c6978","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d6036f1a-e11f-3388-b948-dafa353c5464"
