"subject","predicate","object"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://www.w3.org/2000/01/rdf-schema#label","Record O111625"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://purl.org/dc/elements/1.1/identifier","O111625.json"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ce932f2-1d94-3ba3-924e-5aa110494f8f"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed7864d0-9dcd-33f6-b912-6a79fb0b163e"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a112d501-4524-36b0-91bd-754f4ac4879f/observation/1"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/104600e9-0664-3153-9432-a82611fc1f70"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a112d501-4524-36b0-91bd-754f4ac4879f/observation/2"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a112d501-4524-36b0-91bd-754f4ac4879f/observation/3"
"http://data.silknow.org/object/3aa98add-32b9-3b5c-8f2b-d880e81bfed7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a112d501-4524-36b0-91bd-754f4ac4879f"
