"subject","predicate","object"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://www.w3.org/2000/01/rdf-schema#label","Record CE22355"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://purl.org/dc/elements/1.1/identifier","CE22355_MNAD.json"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc0964e-f014-3fee-a41e-f99e5e0da91c/observation/2"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc0964e-f014-3fee-a41e-f99e5e0da91c/domain/1"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc0964e-f014-3fee-a41e-f99e5e0da91c/domain/2"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d0c3ad7-9c51-3f52-be37-353e667fa11d"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0807cfcd-3cb5-3e00-ab10-b17406e9ba38"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc0964e-f014-3fee-a41e-f99e5e0da91c"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc0964e-f014-3fee-a41e-f99e5e0da91c/category/1"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2891fa2-cc73-31ad-b6e9-b25095a3b036"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/40fdf212-2a9d-33ff-8e85-1ef94f6480e2"
"http://data.silknow.org/object/dd59ee50-9326-38f1-b6e4-a20c994a4eb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cc0964e-f014-3fee-a41e-f99e5e0da91c/observation/1"
