"subject","predicate","object"
"http://data.silknow.org/statement/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26b30529-728b-3344-bb1b-66d21eccef5b"
"http://data.silknow.org/statement/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323"
"http://data.silknow.org/statement/f3f010fd-e9f6-5e8a-8f2d-04aa6bf04323","http://data.silknow.org/ontology/L18",0.5583
"http://data.silknow.org/statement/91827489-8142-5cb7-98df-ac9ca7855cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/91827489-8142-5cb7-98df-ac9ca7855cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/91827489-8142-5cb7-98df-ac9ca7855cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/91827489-8142-5cb7-98df-ac9ca7855cbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26b30529-728b-3344-bb1b-66d21eccef5b"
"http://data.silknow.org/statement/91827489-8142-5cb7-98df-ac9ca7855cbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/91827489-8142-5cb7-98df-ac9ca7855cbc"
"http://data.silknow.org/statement/91827489-8142-5cb7-98df-ac9ca7855cbc","http://data.silknow.org/ontology/L18",0.995344
"http://data.silknow.org/production/26b30529-728b-3344-bb1b-66d21eccef5b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/86d7227a-dae5-5cdd-a010-797d406d7b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86d7227a-dae5-5cdd-a010-797d406d7b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/86d7227a-dae5-5cdd-a010-797d406d7b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/86d7227a-dae5-5cdd-a010-797d406d7b7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26b30529-728b-3344-bb1b-66d21eccef5b"
"http://data.silknow.org/statement/86d7227a-dae5-5cdd-a010-797d406d7b7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86d7227a-dae5-5cdd-a010-797d406d7b7e"
"http://data.silknow.org/statement/86d7227a-dae5-5cdd-a010-797d406d7b7e","http://data.silknow.org/ontology/L18",0.4496
"http://data.silknow.org/statement/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26b30529-728b-3344-bb1b-66d21eccef5b"
"http://data.silknow.org/statement/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a"
"http://data.silknow.org/statement/9a05a87b-c06f-5e8a-b65f-bed3dd1e8e5a","http://data.silknow.org/ontology/L18",0.5877
"http://data.silknow.org/statement/ffaadf88-d7ac-5293-b89e-67df18b487c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffaadf88-d7ac-5293-b89e-67df18b487c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ffaadf88-d7ac-5293-b89e-67df18b487c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ffaadf88-d7ac-5293-b89e-67df18b487c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/26b30529-728b-3344-bb1b-66d21eccef5b"
"http://data.silknow.org/statement/ffaadf88-d7ac-5293-b89e-67df18b487c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffaadf88-d7ac-5293-b89e-67df18b487c7"
"http://data.silknow.org/statement/ffaadf88-d7ac-5293-b89e-67df18b487c7","http://data.silknow.org/ontology/L18",0.737777
