"subject","predicate","object"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://www.w3.org/2000/01/rdf-schema#label","Record CE19459"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://purl.org/dc/elements/1.1/identifier","CE19459_MNAD.json"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a5f7e0fd-9811-3ee4-92af-1d9c56fc1fe8"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d0e4b2be-bca9-3369-9049-652909e4ffda"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69f793-a1d6-32fe-9629-6805a49713ad"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69f793-a1d6-32fe-9629-6805a49713ad/category/1"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d97595b0-5195-30d4-8ff0-d3755c9ab088"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4d8501d-109e-316b-908a-849718eeb8ac"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69f793-a1d6-32fe-9629-6805a49713ad/observation/1"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69f793-a1d6-32fe-9629-6805a49713ad/observation/2"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69f793-a1d6-32fe-9629-6805a49713ad/domain/1"
"http://data.silknow.org/object/d938caed-e12e-33d2-80c2-8c2503ed046f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d69f793-a1d6-32fe-9629-6805a49713ad/domain/2"
