"subject","predicate","object"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://purl.org/dc/elements/1.1/identifier","2008.0.157"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/14ce5411-3aac-3c31-9d4f-50d2aa577870"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/4ed5a8f6-ab4f-3348-b3ad-4ae6a20ff03e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6e79991d-e681-3f2b-86a3-cc6e9bc35e45"
