"subject","predicate","object"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://www.w3.org/2000/01/rdf-schema#label","Antwerp"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://www.w3.org/2000/01/rdf-schema#comment","The design consists of a repetition of a much conventionalized pot form, three circular spots with a single large flower growing from it, a parrot is perched on each side of the pot; the ground is a heavy mesh called ""Fond Chant"", "" Fond Double"", etc. Badly mended."
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/238357"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://purl.org/dc/elements/1.1/identifier","21.1848"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://erlangen-crm.org/current/P3_has_note","The design consists of a repetition of a much conventionalized pot form, three circular spots with a single large flower growing from it, a parrot is perched on each side of the pot; the ground is a heavy mesh called ""Fond Chant"", "" Fond Double"", etc. Badly mended."
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0c6d2a04-f216-3c12-8299-c667ee18b192"
"http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73","http://erlangen-crm.org/current/P102_has_title","Antwerp"
"http://data.silknow.org/statement/309e13b2-4130-56e2-8a61-5c623e31e0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/309e13b2-4130-56e2-8a61-5c623e31e0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/309e13b2-4130-56e2-8a61-5c623e31e0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/309e13b2-4130-56e2-8a61-5c623e31e0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8e06c147-a8be-39cf-a4f0-abe5ed4feb73"
"http://data.silknow.org/statement/309e13b2-4130-56e2-8a61-5c623e31e0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/309e13b2-4130-56e2-8a61-5c623e31e0e3"
"http://data.silknow.org/statement/309e13b2-4130-56e2-8a61-5c623e31e0e3","http://data.silknow.org/ontology/L18",0.6799
