"subject","predicate","object"
"http://data.silknow.org/statement/ed174b81-9eaa-5abf-b668-d75e16b3c119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed174b81-9eaa-5abf-b668-d75e16b3c119","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ed174b81-9eaa-5abf-b668-d75e16b3c119","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ed174b81-9eaa-5abf-b668-d75e16b3c119","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b"
"http://data.silknow.org/statement/ed174b81-9eaa-5abf-b668-d75e16b3c119","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed174b81-9eaa-5abf-b668-d75e16b3c119"
"http://data.silknow.org/statement/ed174b81-9eaa-5abf-b668-d75e16b3c119","http://data.silknow.org/ontology/L18",0.283459
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5b771fb2-cd85-3311-a615-1d6d858813e5"
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://erlangen-crm.org/current/P126_employed","Silk, plain weave, supplementary weft patterned"
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/a82b93df-cffd-5ee5-94fc-90d2be96dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a82b93df-cffd-5ee5-94fc-90d2be96dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a82b93df-cffd-5ee5-94fc-90d2be96dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a82b93df-cffd-5ee5-94fc-90d2be96dcbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/686fd9c3-5363-3f42-a0cf-898fc46d0d8b"
"http://data.silknow.org/statement/a82b93df-cffd-5ee5-94fc-90d2be96dcbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a82b93df-cffd-5ee5-94fc-90d2be96dcbc"
"http://data.silknow.org/statement/a82b93df-cffd-5ee5-94fc-90d2be96dcbc","http://data.silknow.org/ontology/L18",0.4938
