"subject","predicate","object"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://www.w3.org/2000/01/rdf-schema#label","Record 31.199"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://purl.org/dc/elements/1.1/identifier","975676.json"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f4a90a5a-a0eb-3444-8d49-30ccd2091452"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2f75343-1c2d-3459-816c-db8d505c754d"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/94214023-156d-34ce-9140-7e289316adbe"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ae3a79ab-747a-316c-ad00-6dc292db1f84"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b810b99-dbe1-37d3-bad3-8e306f4f63cc/domain/1"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b810b99-dbe1-37d3-bad3-8e306f4f63cc"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b810b99-dbe1-37d3-bad3-8e306f4f63cc/category/1"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e256624d-eeb5-3c4d-a9c4-6288f34f123b"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e4da7fe7-fa74-31a2-8500-111961fc0510"
"http://data.silknow.org/object/7840c275-c788-31ec-966b-3680d524b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231"
