"subject","predicate","object"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier calque fixé à l'envers sur un papier mécanique noir."
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://purl.org/dc/elements/1.1/identifier","2008.0.1024"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier calque fixé à l'envers sur un papier mécanique noir."
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/61124f4b-8d1d-3437-9e85-07e72ff57d8e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72e8e86f-45ed-3641-8125-37cc93bdc180"
