"subject","predicate","object"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://www.w3.org/2000/01/rdf-schema#label","Record 1600872862736"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://purl.org/dc/elements/1.1/identifier","1600872862736.json"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88d6307d-d97c-3285-952d-d316acfcd04f/type/1"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cf0f220-048b-305c-a47c-76b694e8efbe"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/895fe3ea-1e87-3c97-a9b9-491ba0280e03"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88d6307d-d97c-3285-952d-d316acfcd04f"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ff940503-763f-36fd-a04f-c039f39843b6"
"http://data.silknow.org/object/6db901b9-01d5-3789-ad8c-b9ce223b718f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec8caaa3-633e-3358-b36d-e8b2590a267f"
