"subject","predicate","object"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://purl.org/dc/elements/1.1/identifier","22338"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c/dimension/1"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c/dimension/2"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2021f564-6c82-3132-b054-678d1d90147a"
"http://data.silknow.org/object/367f4b5e-6e98-3756-a1bf-97f8407ec16c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40989692-85b8-36bd-be20-b20976f3a71e"
