"subject","predicate","object"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://www.w3.org/2000/01/rdf-schema#label","Record 219761"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://purl.org/dc/elements/1.1/identifier","219761.json"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02863964-5ada-3a1c-a792-22e7f36d4c59/category/1"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/960fec52-54d8-324c-ade4-c012af272494"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d18fb7c-5f70-35a2-a7e6-dbcefdb1c278"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02863964-5ada-3a1c-a792-22e7f36d4c59"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9e775e91-2b43-30b2-b67a-b646be5841aa"
"http://data.silknow.org/object/1ec91b45-814e-36d4-b80b-51d080bba3bf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bda7778c-906b-3c9a-94d0-0ee5d5317736"
