"subject","predicate","object"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://purl.org/dc/elements/1.1/identifier","2008.0.1021"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec préparation au crayon sur papier mécanique."
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe34cb73-2576-3de5-bfbe-508e6d7605c0"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b81ceffd-8f4e-34d0-942e-fbaf336a683a"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/5832931e-d126-3fc1-924e-0d0a5a18476b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0737f162-40f5-3135-a5d6-95f86eaf3fb8"
