"subject","predicate","object"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/964099a9-5391-3e3f-8bc9-917963d9cf3b"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/103"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","brocatell"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P126_employed","làmina metàl·lica"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/9be97d35-e332-33e7-a882-8d6f3bdf1cba","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
