"subject","predicate","object"
"http://data.silknow.org/statement/953ed815-7239-51ff-8231-7b39b71cbbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/953ed815-7239-51ff-8231-7b39b71cbbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/953ed815-7239-51ff-8231-7b39b71cbbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/953ed815-7239-51ff-8231-7b39b71cbbb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
"http://data.silknow.org/statement/953ed815-7239-51ff-8231-7b39b71cbbb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/953ed815-7239-51ff-8231-7b39b71cbbb9"
"http://data.silknow.org/statement/953ed815-7239-51ff-8231-7b39b71cbbb9","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ece2e48a-3f31-3730-ad5a-c8a987e5f11f"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, weaving, sewing"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/63350ece-6b87-5186-87c0-bce31bc59f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63350ece-6b87-5186-87c0-bce31bc59f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/63350ece-6b87-5186-87c0-bce31bc59f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/63350ece-6b87-5186-87c0-bce31bc59f17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9bfd0d44-1bfe-3664-ad79-6cdf6a337008"
