"subject","predicate","object"
"http://data.silknow.org/statement/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
"http://data.silknow.org/statement/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc"
"http://data.silknow.org/statement/b56c736b-d73e-5dd1-bb6a-43c0a67f40fc","http://data.silknow.org/ontology/L18",0.997909
"http://data.silknow.org/statement/e0db5c5e-e668-5d91-959c-93cc916326e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0db5c5e-e668-5d91-959c-93cc916326e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e0db5c5e-e668-5d91-959c-93cc916326e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e0db5c5e-e668-5d91-959c-93cc916326e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/04b56583-06ea-3f63-979d-e8fc8b858d7c"
