"subject","predicate","object"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://www.w3.org/2000/01/rdf-schema#label","Record 95040"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://purl.org/dc/elements/1.1/identifier","95040.json"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d80f1bb-0490-39a7-8475-22a886f75240"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/30526be1-afa4-3504-bd65-d121218ad26e"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c6097b5b-a1a7-31d2-a865-a175424a8aad"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0d1f7e21-1575-3862-a81e-f20a8341e8dc"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e4d0d5-374e-3655-b918-5143087542c3"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7d01c82-5252-37cb-be79-74233168396d"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/082aed26-5d93-3027-a6be-e1f233ea109d"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01239494-4565-3b7d-981a-7dbc44e0b079"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01239494-4565-3b7d-981a-7dbc44e0b079/observation/1"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9fbf4565-744d-3fdb-b5fa-9bd0ec971f73"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dae873cc-401a-3575-87a7-27bac20ca865"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f95209d5-dc97-3922-9a51-1d0128d853b3"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a6b62a7d-27cd-36b2-bdd2-d85860bcf65f"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f107dcb-5326-3e0b-a3cf-e471dc041e66"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/946da382-e413-30c0-8ebb-68215a564d1e"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/538053fc-b9ab-3ba6-81f1-14727436c844"
"http://data.silknow.org/object/45d35536-0285-3577-9b36-30a176213235","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7ac019e1-dd0f-39de-9323-d40db5737e3c"
