"subject","predicate","object"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://www.w3.org/2000/01/rdf-schema#label","Record 217056"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://purl.org/dc/elements/1.1/identifier","217056.json"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/815e63f3-64ed-384a-ad14-caec942badf1"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5854d9ac-7ac9-32cc-8c6e-d0bb29a36603"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3d447427-6758-3762-a6dc-4defbc4f7c48"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88604d22-b3bf-36a3-8173-1e67223cf00b"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97697657-a98a-3ba2-8097-7be2f4bad4dc"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5854d9ac-7ac9-32cc-8c6e-d0bb29a36603/category/1"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0a1a6469-c663-30ce-86d8-198ac8317eaf"
"http://data.silknow.org/object/d4d9a989-6429-30ff-8710-af4032dd251b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
