"subject","predicate","object"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://www.w3.org/2000/01/rdf-schema#label","Record 213480"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://purl.org/dc/elements/1.1/identifier","213480.json"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074ad201-8e40-35da-81a5-b5a3b127a491"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20a375c5-9118-3945-947e-722438cf863f"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9a6420-918b-334f-8cc3-9ae957eb83a5"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9a6420-918b-334f-8cc3-9ae957eb83a5/category/1"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9891b99c-7802-3cab-821b-4d39c60cf4e2"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/324a2f48-c451-3f34-9c1c-34a7970a2048"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8dbea436-70d6-3cea-92ca-da0c449c144c"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d2da5ed-02c9-34f7-9bc8-71863650a73c"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/5118078c-9d49-382e-aa9e-9c28a1ba967d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
