"subject","predicate","object"
"http://data.silknow.org/statement/6bfbd619-baa7-5265-b9c8-0207c4dcd164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6bfbd619-baa7-5265-b9c8-0207c4dcd164","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6bfbd619-baa7-5265-b9c8-0207c4dcd164","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6bfbd619-baa7-5265-b9c8-0207c4dcd164","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/6bfbd619-baa7-5265-b9c8-0207c4dcd164","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6bfbd619-baa7-5265-b9c8-0207c4dcd164"
"http://data.silknow.org/statement/6bfbd619-baa7-5265-b9c8-0207c4dcd164","http://data.silknow.org/ontology/L18",0.5365
"http://data.silknow.org/statement/0c059b8b-a565-515c-a592-e8e064fdb0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c059b8b-a565-515c-a592-e8e064fdb0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c059b8b-a565-515c-a592-e8e064fdb0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0c059b8b-a565-515c-a592-e8e064fdb0ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/0c059b8b-a565-515c-a592-e8e064fdb0ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c059b8b-a565-515c-a592-e8e064fdb0ab"
"http://data.silknow.org/statement/0c059b8b-a565-515c-a592-e8e064fdb0ab","http://data.silknow.org/ontology/L18",0.4838
"http://data.silknow.org/statement/e4aea0a2-a466-5f88-829c-1f51044a49d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4aea0a2-a466-5f88-829c-1f51044a49d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e4aea0a2-a466-5f88-829c-1f51044a49d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e4aea0a2-a466-5f88-829c-1f51044a49d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/e4aea0a2-a466-5f88-829c-1f51044a49d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4aea0a2-a466-5f88-829c-1f51044a49d1"
"http://data.silknow.org/statement/e4aea0a2-a466-5f88-829c-1f51044a49d1","http://data.silknow.org/ontology/L18",0.756
"http://data.silknow.org/statement/d9d85085-2e6e-5538-a4a1-0334b08ddbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9d85085-2e6e-5538-a4a1-0334b08ddbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d9d85085-2e6e-5538-a4a1-0334b08ddbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d9d85085-2e6e-5538-a4a1-0334b08ddbd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/d9d85085-2e6e-5538-a4a1-0334b08ddbd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9d85085-2e6e-5538-a4a1-0334b08ddbd5"
"http://data.silknow.org/statement/d9d85085-2e6e-5538-a4a1-0334b08ddbd5","http://data.silknow.org/ontology/L18",0.7673
"http://data.silknow.org/statement/e399294e-e678-5080-984a-e2138b63b8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e399294e-e678-5080-984a-e2138b63b8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e399294e-e678-5080-984a-e2138b63b8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/e399294e-e678-5080-984a-e2138b63b8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/fece5b45-e5a7-35a4-9a9a-ae82fc317000"
"http://data.silknow.org/statement/e399294e-e678-5080-984a-e2138b63b8a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e399294e-e678-5080-984a-e2138b63b8a2"
"http://data.silknow.org/statement/e399294e-e678-5080-984a-e2138b63b8a2","http://data.silknow.org/ontology/L18",0.4654
"http://data.silknow.org/statement/a70e5393-c9bf-578f-9776-41207d84cd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a70e5393-c9bf-578f-9776-41207d84cd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
