"subject","predicate","object"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://www.w3.org/2000/01/rdf-schema#label","Record 56.075.2"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://purl.org/dc/elements/1.1/identifier","1041131.json"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59470383-aca7-3548-9b9b-68dc358d34ca"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74fd0320-4273-34b8-b93b-3af09246c762"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/776d1011-2707-32a8-ab53-e577d05e9a17/category/1"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/776d1011-2707-32a8-ab53-e577d05e9a17/domain/1"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/776d1011-2707-32a8-ab53-e577d05e9a17"
"http://data.silknow.org/object/2f865e7f-ab63-3d92-a89b-4b0ada77b7db","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/55e74aed-9568-310a-8c0e-df5eb7f9bfc0"
