"subject","predicate","object"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://www.w3.org/2000/01/rdf-schema#comment","Banda realitzada en tècnica de tapís amb seda i lli."
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://www.w3.org/2000/01/rdf-schema#comment","Banda realitzada en tècnica de tapís amb seda i lli."
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://purl.org/dc/elements/1.1/identifier","324"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P3_has_note","Banda realitzada en tècnica de tapís amb seda i lli."
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P3_has_note","Banda realitzada en tècnica de tapís amb seda i lli."
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918/dimension/1"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918/dimension/2"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/b3844a79-c38e-334f-ae85-b818091c6918","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bfc56379-ae3a-3b92-9373-71165b5e6618"
