"subject","predicate","object"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://www.w3.org/2000/01/rdf-schema#label","Record 06.196"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://purl.org/dc/elements/1.1/identifier","896011.json"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f3dbd779-4097-31a3-90c7-62cae7861ad9"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65617503-5229-34ce-a3ce-bd9e52df71a9/category/1"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65617503-5229-34ce-a3ce-bd9e52df71a9/domain/1"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a9b8037b-a7cc-31c1-93fb-5c06927d0270"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65617503-5229-34ce-a3ce-bd9e52df71a9"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0b78c91-df10-356b-b43c-11fff8aa6cff"
"http://data.silknow.org/object/769d7bb4-fb4c-352d-a001-61bb622b564b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f845d09e-7b4d-31c6-8108-fa5a23961444"
