"subject","predicate","object"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://www.w3.org/2000/01/rdf-schema#label","Record 376660"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://purl.org/dc/elements/1.1/identifier","376660.json"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99ac484d-782c-3e82-8998-085f6a868027"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d5bcbe1-21d9-363e-ace0-80dbc46968a8"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcf552b0-0f22-3626-b6ee-677ddbdfc1ab"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ce6ee49-e5a8-3191-80e2-6983d194a2c2"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d74fc4f-cba2-31dd-abbe-da228a0026a0"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/39d3b44e-2d65-3fe9-9693-c42584b5a638"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb057910-ed2a-38d0-b4b0-062c58201490"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1d50852-8c41-35d7-bd26-e2c6deba29d8"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d5bcbe1-21d9-363e-ace0-80dbc46968a8/category/1"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efcaace4-377e-38d8-b2b4-bea2ff1763fd"
"http://data.silknow.org/object/fe782f89-5db4-335e-9c50-a64b28eec82f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a22a435a-dc45-3890-bd1d-2d359cd6dd25"
