"subject","predicate","object"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://purl.org/dc/elements/1.1/identifier","8574"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db/dimension/1"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db/dimension/2"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/863d02ba-bf4d-3a27-8646-769bfeeca8be"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b384364a-ebe1-380c-8113-620126b4ea64"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/756"
"http://data.silknow.org/object/72c7c593-481e-37aa-a918-e64f237dc7db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c4f6bb9b-60ef-32a1-a60e-2a5da2c354e2"
