"subject","predicate","object"
"http://data.silknow.org/statement/405b627f-0bd1-5e5a-a96a-8fa963e4c79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/405b627f-0bd1-5e5a-a96a-8fa963e4c79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/405b627f-0bd1-5e5a-a96a-8fa963e4c79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/405b627f-0bd1-5e5a-a96a-8fa963e4c79b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293"
"http://data.silknow.org/statement/405b627f-0bd1-5e5a-a96a-8fa963e4c79b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/405b627f-0bd1-5e5a-a96a-8fa963e4c79b"
"http://data.silknow.org/statement/405b627f-0bd1-5e5a-a96a-8fa963e4c79b","http://data.silknow.org/ontology/L18",0.9065
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9c977799-79bc-3063-92ad-c33b879008e5"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P32_used_general_technique","domàs"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/e67ca962-cfd0-3502-87cd-877b7776a08b"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2518b596-7751-33ef-a288-6532941f0293"
"http://data.silknow.org/statement/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7"
"http://data.silknow.org/statement/0fac3403-66fc-59e0-b66d-6ff5fb1de4f7","http://data.silknow.org/ontology/L18",0.430041
"http://data.silknow.org/statement/36a3c403-4e5f-5c0c-b40b-a66797f08581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/36a3c403-4e5f-5c0c-b40b-a66797f08581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/36a3c403-4e5f-5c0c-b40b-a66797f08581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
