"subject","predicate","object"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://www.w3.org/2000/01/rdf-schema#label","Record 55.563"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://purl.org/dc/elements/1.1/identifier","945536.json"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be187014-df30-3c8b-805d-071f7f911bbb"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6cea3059-39c5-3dbd-8796-38ef0454c24a"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/20f86089-76eb-3480-9734-ab25f3732b83"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/611e5f49-50c9-3d46-8e86-141463edbfe8/category/1"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/611e5f49-50c9-3d46-8e86-141463edbfe8/domain/1"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a7dd64c4-70e8-3722-8737-63fc350cf5c0"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bb2fa9c8-192e-3723-96ea-d086fd3e079b"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/611e5f49-50c9-3d46-8e86-141463edbfe8"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3edb0ce5-62e6-3f66-b91d-21f218fbacea"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/691c05a0-a472-3eea-8096-200c7ad1805e"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9df87378-37c2-34b0-b7b8-71d0a9c549cc"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e23fb2-3ba1-3989-b9b6-43d30c3b1960"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0786f10-d232-31cc-902f-4ec7fd8b67fe"
"http://data.silknow.org/object/e06046e9-9f60-3735-a698-85430e1329ee","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3aa9468-d090-354d-aa96-475323e57e28"
