"subject","predicate","object"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022607","http://purl.org/dc/terms/created",1992-12-01T00:00:00
"http://vocab.getty.edu/aat/300022607","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022607","http://purl.org/dc/terms/modified",2016-09-23T09:24:18
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122241"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#prefLabel","pistolas pulverizadoras"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#prefLabel","spray guns"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#prefLabel","Spritzpistole"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#prefLabel","verfspuitpistolen"
"http://vocab.getty.edu/aat/300022607","http://purl.org/dc/elements/1.1/identifier","300022607"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","verfspuitpistool"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","sprayguns"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","Spritzpistolen"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","spray gun"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","pistols, spray"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","spray pistols"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","guns, spray"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#altLabel","pistola pulverizadora"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#scopeNote","Werktuigen die worden gebruikt om verf of andere stoffen op grote vlakken te spuiten"
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#scopeNote","Implements used for spraying paint or other substances over large areas."
"http://vocab.getty.edu/aat/300022607","http://www.w3.org/2004/02/skos/core#scopeNote","Werkzeug, um Farbe oder eine andere Substanz auf einer großen Fläche zu versprühen."
